"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Turmeau"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Turmeau, né à Saint-Pierre-sur-Orthe, religieux français, auteur au XVIIe siècle d'un recueil de huit Noëls."
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120201"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z1g"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pierre-sur-Orthe"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageID",1979739
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageRevisionID",185248808
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse_Henri_François_Desportes"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eperray"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaël"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellême"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Paul_Piolin"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loupfougères"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-sur-Orthe"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaines-la-Juhel"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Barthélemy_Hauréau"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/wikiPageLength",2021
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AbbéAngot"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_Turmeau?oldid=185248808&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_Turmeau"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/abstract","Guillaume Turmeau, né à Saint-Pierre-sur-Orthe, religieux français, auteur au XVIIe siècle d'un recueil de huit Noëls."
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Guillaume_Turmeau","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
