"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://www.w3.org/2000/01/rdf-schema#label","Mesa de ofrendas"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://www.w3.org/2000/01/rdf-schema#label","Mesa de oferendas"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://www.w3.org/2000/01/rdf-schema#label","Table d'offrandes"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://www.w3.org/2000/01/rdf-schema#comment","Une table d'offrandes est une table, généralement en pierre, sur laquelle on dépose des offrandes. Dans l'art de l'Égypte antique, ce mobilier est fréquemment existant ou représenté dans les tombeaux. Dans la culture chinoise, des tables d'offrandes sont dressées par les familles dans les temples - mais elles le font aussi chez elles-mêmes, à l'occasion du nouvel an chinois ou à l'approche des examens ; on y brûle de l'encens au centre et les offrandes sont disposées sur le pourtour de la table."
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1l0r"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesa_de_ofrendas"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tavola_delle_offerte"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512787"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesa_de_oferendas"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageID",3376923
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageRevisionID",187570376
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_(Égypte_antique)"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_égyptien_du_Caire"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Sa-Rê"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Budapest"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Volokhine"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Nesout-bity"
"http://fr.dbpedia.org/resource/Table_d'offrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sothis"
