"subject","predicate","object"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2000/01/rdf-schema#label","M1128 Stryker"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2000/01/rdf-schema#label","M1128機動炮車"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2000/01/rdf-schema#label","M1128 Mobile Gun System"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2000/01/rdf-schema#comment","Le M1128 Mobile Gun System, également appelé Stryker Mobile Gun System (système d'artillerie mobile Stryker) est un véhicule d'appui feu et de support d'infanterie armé d'un canon d'un calibre de 105 mm. Il est basé sur le LAV III canadien (lui-même basé sur le Mowag Piranha). Il est en service dans les forces armées des États-Unis depuis le début des années 2000. Le Canada et d'autres pays ont envisagé de l'adopter."
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stryker_Mobile_Gun_System"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/M1128_Stryker"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M1128機動炮車"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام_۱۱۲۸"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M1128_ストライカーMGS"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sistem_Meriam_Bergerak_M1128"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M1128_Mobile_Gun_System"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M1128_(Sistem_Senjata_Mobile)"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053j_s"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500737"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stryker_Mobile_Gun_System"
"http://fr.dbpedia.org/resource/M1128_Mobile_Gun_System","http://dbpedia.org/ontology/wikiPageID",3516768
