"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/2000/01/rdf-schema#label","Alexander Bisping"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/2000/01/rdf-schema#comment","Alex Bisping est un acteur québécois."
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=137951.html?nopub=1"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0084281"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb_t0d"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833084"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageID",564242
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageRevisionID",190050139
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largo_Winch_(série_télévisée)"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_le_diable_m'emporte"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Firode"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varian's_War"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunker_(film,_2014)"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrête-moi_si_tu_peux"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunker,_le_cirque"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Boivin"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_sommes_les_autres"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_pic_au_cœur"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redeemer_(série)"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyez_comme_ils_dansent"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartrand_et_Simonne"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prodige_inconnu"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Desrosiers"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Binamé"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Solanas"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_Somerset"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Revenant"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_interdite"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whiteout_(film,_2009)"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_canadien"
"http://fr.dbpedia.org/resource/Alexander_Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France_(film)"
