"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Petit","http://www.w3.org/2000/01/rdf-schema#label","Michel Petit"
"http://fr.dbpedia.org/resource/Michel_Petit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56256981"
"http://fr.dbpedia.org/resource/Michel_Petit","http://dbpedia.org/ontology/wikiPageID",11979875
"http://fr.dbpedia.org/resource/Michel_Petit","http://dbpedia.org/ontology/wikiPageRevisionID",151664403
"http://fr.dbpedia.org/resource/Michel_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Petit_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Michel_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Petit_(maître_verrier)"
"http://fr.dbpedia.org/resource/Michel_Petit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Petit_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Michel_Petit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Petit_(maître_verrier)"
"http://fr.dbpedia.org/resource/Michel_Petit","http://dbpedia.org/ontology/wikiPageLength",311
"http://fr.dbpedia.org/resource/Michel_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Michel_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Michel_Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Petit?oldid=151664403&ns=0"
"http://fr.dbpedia.org/resource/Michel_Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Petit"
