"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/2000/01/rdf-schema#label","Krystal (Star Fox)"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/2000/01/rdf-schema#comment","Krystal (クリスタル, Kurisutaru) est un personnage de la saga Star Fox. Elle fait partie de l'équipe Star Fox et pilote un Arwing. C'est l'unique survivante de la planète Cerenia. Elle porte habituellement un catsuit bleu, des bottes jusqu'au genoux bleues, une ceinture d'argent, un diadème d'argent, deux anneaux d'argent sur sa queue et perles blanches dans ses cheveux."
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bbjw2"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кристал_(Star_Fox)"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2663645"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageID",1157440
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageRevisionID",175136344
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Hara"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_ami"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renard_de_fiction"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Smash_Bros._Brawl"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diddy_Kong"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Fox:_Assault"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Fox_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Star_Fox"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Fox_Adventures"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Fox_Command"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Ellis"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_féminin_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2002"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botte_(chaussure)"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_McCloud"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slippy_Toad"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conker's_Bad_Fur_Day"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_O'Donnell"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mercenaire_de_fiction"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:merci"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeil"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peppy_Hare"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésia_Glidewell"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rare_(entreprise)"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falco_Lombardi"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catsuit"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageExternalLink","http://starfox.wikia.com/wiki/Krystal"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starfoxwiki.info/wiki/Krystal"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://dbpedia.org/ontology/wikiPageLength",6167
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_féminin_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Krystal_(Star_Fox)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Star_Fox"
