"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Flangini Giovanelli"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Flangini Giovanelli"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2000/01/rdf-schema#label","Фланджини Джованелли, Людовико"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Flangini Giovanelli (né le 26 juillet 1733 à Venise et mort le 29 février 1804 dans la même ville) est un évêque et un cardinal italien du XVIIIe et du début du XIXe siècle, qui fut patriarche de Venise de 1801 à 1804. Ludovico Flangini Giovanelli est créé cardinal par le pape Pie VI lors du consistoire du 3 août 1789. Ordonné prêtre en 1799, il est nommé patriarche de Venise le 23 décembre 1801 et le reste jusqu'à sa mort le 29 février 1804."
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0245_7144"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bflan.html"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ludovico-flangini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/luigi-flangini"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ludovico_Flangini_Giovanelli"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludovico_Flangini"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1157832385"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ludovicus_Flangini_Giovanelli"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ludovico_Flangini_Giovanelli"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64352552"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214g70q"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фланджини_Джованелли,_Людовико"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1080313"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludovico_Flangini_Giovanelli"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageID",4703916
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageRevisionID",190297631
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_VI"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1804"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_d'Arcadie"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XIV"
"http://fr.dbpedia.org/resource/Ludovico_Flangini_Giovanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
