"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#label","くまのプーさん クリストファー・ロビンを探せ!"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#label","Winnie l'ourson 2"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#label","Winnie Puuh auf großer Reise"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#label","Winnie the Pooh alla ricerca di Christopher Robin"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#comment","Winnie l'ourson 2 : Le Grand Voyage ou La grande aventure de Winnie : À la recherche de Jean-Christophe au Québec (Pooh's Grand Adventure: The Search for Christopher Robin) est le 51e long-métrage d'animation des studios Disney. Sorti directement en vidéo en 1997, le film est inspiré des personnages d'Alan Alexander Milne créés en 1926 et est la suite du film Les Aventures de Winnie l'ourson sorti en 1977."
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229615/"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9296"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=509461"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMV_?04"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0119918"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/177854"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/poohs-grand-adventure-the-search-for-christopher-robin/"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v175841"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020424"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film907974.html"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7371/"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15182"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pooh's_Grand_Adventure:_The_Search_for_Christopher_Robin"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=8102"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/84517"
"http://fr.dbpedia.org/resource/Winnie_l'ourson_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/poohs_grand_adventure_the_search_for_christopher_robin"
