"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Esches"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Esches est une gare ferroviaire française de la ligne d'Épinay - Villetaneuse au Tréport - Mers, située sur le territoire de la commune d'Esches, à proximité d'Amblainville, dans le département de l'Oise, en région Hauts-de-France. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Esches"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Esches"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmg97m"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02027383n"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Esches_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esches_station"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2007719"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Esches"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Esches"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageID",1623623
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageRevisionID",186200863
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Oise"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Épinay_-_Villetaneuse_au_Tréport_-_Mers"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare-Esches-(Oise)-interieur-CPancienne.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bornel_-_Belle-Église"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Esches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
