"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Parsifal (desambiguação)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Parsifal (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Parsifal (homonymie)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Parsifal (disambiguation)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парсифаль_(значения)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parsifal_(desambiguação)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218595"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parsifal_(disambigua)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parsifal_(disambiguation)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Parsifal_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парсіфаль_(значення)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parsifal_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1647647
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186913535
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfram_von_Eschenbach"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESCP_Business_School"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saint_Graal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée_(réseau)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ludlum"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceval_(homonymie)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Caserini"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceval"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Kiefer"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mangrané"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parzival"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-Europ-Express"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réseaux_et_mouvements_de_la_Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsifal_(film,_1951)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsifal_(film,_1982)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsifal_(film,_1909)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Parker_(agent_secret)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Jürgen_Syberberg"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mosaïque_Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stay-behind"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Mosaïque_Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parsifal_(film,_1951)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parsifal_(film,_1982)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parsifal_(film,_1909)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prométhée_(réseau)"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1995
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parsifal_(homonymie)?oldid=186913535&ns=0"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://fr.dbpedia.org/property/wikisource","Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://fr.dbpedia.org/property/wikisourceTitre","Parsifal"
"http://fr.dbpedia.org/resource/Parsifal_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parsifal_(homonymie)"
