"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2000/01/rdf-schema#label","Album de Hikaru Utada"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Hikaru_Utada"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hikaru_Utadan_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Utada_Hikaru"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Utada_Hikaru"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宇多田ヒカルのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hikaru_Utada_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:宇多田光音樂專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8513718"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우타다_히카루의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://dbpedia.org/ontology/wikiPageID",6756651
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://dbpedia.org/ontology/wikiPageRevisionID",164231425
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hikaru_Utada"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Hikaru Utada"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Hikaru_Utada?oldid=164231425&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_J-pop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Hikaru_Utada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
