"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2000/01/rdf-schema#label","Robert Parker (judge)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2000/01/rdf-schema#label","روبرت باركر (سياسي)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2000/01/rdf-schema#label","Robert Parker (juge)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2000/01/rdf-schema#label","روبرت باركر (قاضى)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Parker (né le 26 juin 1796, décédé le 24 novembre 1865) était un avocat, homme politique et juge néo-brunswickois. Né à Saint-Jean (Nouveau-Brunswick), il fait ses études au King's Collège, à Windsor, Nouvelle-Écosse, où il côtoie . Il fait ensuite des études de droit et est admis au barreau du Nouveau-Brunswick en 1820. Il est élu à l'Assemblée législative du Nouveau-Brunswick en 1826 et réélu en 1827. En 1828, après avoir provisoirement occupé le poste de procureur général, il est nommé solliciteur général de la colonie."
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/parker_robert_9E.html"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1921362"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_باركر_(سياسي)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_باركر_(قاضى)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Parker_(judge)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdg94"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104544712"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5573599A"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436042"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/deathDate",1865-11-24
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageID",1011704
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageRevisionID",190946228
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1796"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Chandler_Haliburton"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1865"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_néo-brunswickois"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_néo-brunswickois"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/FR/ShowBio.asp%3FBioId=38765"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://dbpedia.org/ontology/wikiPageLength",1700
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_néo-brunswickois"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Robert_Parker_(juge)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1796"
