"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","The Governor's Daughter (film, 1913)"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","The Governor's Daughter (film 1913)"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#comment","The Governor's Daughter est un film muet américain réalisé par Lem B. Parker et sorti en 1913."
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0002907"
"http://fr.dbpedia.org/resource/The_Governor's_Daughter_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/193217/"
