"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#label","Kindred of the Dust"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#label","Kindred of the Dust"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#comment","Kindred of the Dust est un film muet américain réalisé par Raoul Walsh et sorti en 1922."
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v97747"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30240095/"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/115745,"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/92414/"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kindred_of_the_Dust"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=496450"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0013293"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kindred_of_the_Dust"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kindred_of_the_Dust"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kindred_of_the_Dust"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2083048"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f5bzt"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kindred_of_the_Dust"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://dbpedia.org/ontology/wikiPageID",6871064
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://dbpedia.org/ontology/wikiPageRevisionID",159355629
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1922"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Kindred_of_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Ferguson"
