"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2000/01/rdf-schema#label","سريالية جماهيرية"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2000/01/rdf-schema#label","Массюрреализм"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2000/01/rdf-schema#label","Massurrealismus"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2000/01/rdf-schema#label","Massurréalisme"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2000/01/rdf-schema#label","Массюрреалізм"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2000/01/rdf-schema#label","大众超现实主义"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2000/01/rdf-schema#label","Massurrealismo"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2000/01/rdf-schema#comment","Le massurréalisme est une forme d’art ancrée dans la combinaison d’un art lié aux médias de masse et d’images surréalistes, une tendance artistique fondée sur l’évolution du surréalisme avec la technologie et les médias de masse comme catalyseur. Style d’art issu du peuple à l’origine, il s’est développé au niveau d’un petit groupe aux États-Unis. Le massurréalisme est également influencé par les communications des médias de masse, où les exemples d’images influencées par le surréalisme sont présents : presse écrite, films et vidéos musicales."
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سريالية_جماهيرية"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996287"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massurrealism"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m18d"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大众超现实主义"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massurrealismus"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massurrealismo"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Массюрреализм"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Massurrealismo"
"http://fr.dbpedia.org/resource/Massurréalisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Массюрреалізм"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageID",3598359
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageRevisionID",167847125
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surréalisme"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Morris"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baudrillard"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Touchon"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_C._Spinelli"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_and_Antiques_Magazine"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_McLuhan"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_King"
"http://fr.dbpedia.org/resource/Massurréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Postmodernisme"
