"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2000/01/rdf-schema#label","Koalib (Sprache)"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2000/01/rdf-schema#label","Koalib"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2000/01/rdf-schema#comment","Koalib (également appelé Kwalib, Abri, Lgalige, Nirere et Rere, qui est l'un des principaux dialectes) est une langue de la famille nigéro-congolaise de la famille Heiban parlée dans les monts Nouba au sud du Soudan. Les groupes ethniques Koalib Nuba, Turum et Umm Heitan parlent cette langue."
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:592526"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/kib"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35859"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Koalib_(Sproch)"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koalib_(Sprache)"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Коалипски_јазик"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koalib_jezik"
"http://fr.dbpedia.org/resource/Koalib","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koalib_language"
