"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Вайнбёла"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Вайнбела"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#label","Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#comment","Weinböhla est une commune de Saxe (Allemagne), située dans l'arrondissement de Meissen, dans le district de Dresde. 
* Portail de la Saxe"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WEIHLAJO61SE"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14627310"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вајнбела"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вајнбела"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3b7d3919-3fa6-4e3e-b23b-ed768468c96a"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайнбёла"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2812225/"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واینبوهلا"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4297945-6"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weinböhla"
"http://fr.dbpedia.org/resource/Weinböhla","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Weinböhla_vald"
