"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_Метеорит"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Infobox_meteorite"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_meteorite"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Метеорит"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_meteorito"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6037522"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_উল্কা"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_meteorite"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Meteorit"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Meteorīta_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_meteorite"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Метеорит"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Meteorito"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Метеорит"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Meteoryt_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Meteorite"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:صندوق_معلومات_نيزك"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_meteorite"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_隕石"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Meteorit"
