"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Château dans le Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Châteaux_in_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9593462"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Département_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageID",945655
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageRevisionID",164094296
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2004/02/skos/core#prefLabel","Château dans le Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_dans_le_Doubs?oldid=164094296&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Doubs"
