"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://www.w3.org/2000/01/rdf-schema#label","Prieuré de Saint-Orens"
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17637063"
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://dbpedia.org/ontology/wikiPageID",7940254
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://dbpedia.org/ontology/wikiPageRevisionID",103445416
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens-en-Lavedan"
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens_d'Auch"
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens-en-Lavedan"
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens_d'Auch"
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://dbpedia.org/ontology/wikiPageLength",142
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prieuré_de_Saint-Orens?oldid=103445416&ns=0"
"http://fr.dbpedia.org/resource/Prieuré_de_Saint-Orens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prieuré_de_Saint-Orens"
