"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#label","Белаид, Шокри"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#label","Szukri Balid"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#label","Chokri Belaid"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#label","Chokri Belaïd"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#label","شكري بلعيد"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#label","Chokri Belaïd"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#label","Chokri Belaid"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#comment","Chokri Belaïd (arabe : شكري بلعيد soit [ˈʃokri belˈʕiːd] en arabe tunisien), né le 26 novembre 1964 à Djebel Jelloud et assassiné le 6 février 2013 à El Menzah VI, est un homme politique et avocat tunisien. Son assassinat provoque des manifestations violentes et la plus grave crise gouvernementale depuis la révolution de 2011."
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Chokri-Belaid"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chokri_Belaïd"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chokri_Belaid"
"http://fr.dbpedia.org/resource/Chokri_Belaïd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chokri_Belaïd"
