"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://www.w3.org/2000/01/rdf-schema#label","Déversoir de Beers"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://www.w3.org/2000/01/rdf-schema#comment","Le déversoir de Beers (en néerlandais Beerse ou Beersche Overlaat) était l'écoulement de secours pour le trop-plein d'eau pendant les crues de la Meuse à l'entrée des pays plats dans le nord-est du Brabant-Septentrional aux Pays-Bas."
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beerse_Overlaat"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2074076"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knvq"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageID",1723327
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageRevisionID",167650056
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linden_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trop-plein"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raam"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keent"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beers_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lith"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mook_(village)"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haren_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gassel-Beers,_monument_commémorant_la_fermeture_du_Déversoir_de_Beers.JPG"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpen"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_Traverse_du_Beerse_Maas.jpg"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuijk"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Het_Wild"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neerloon"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Meuse"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déversoir"
"http://fr.dbpedia.org/resource/Déversoir_de_Beers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Brabant-Septentrional"
