"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Sacri Monti du Piémont et de Lombardie"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Sacri Monti de Piamonte y de Lombardía"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Heilige bergen"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Sacri Monti do Piemonte e da Lombardia"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","ピエモンテ州とロンバルディア州のサクリ・モンティ"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Sacri Monti"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Các núi thiêng của Piedmont và Lombardy"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Сакри-Монти"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Piemonte eta Lombardiako Sacri Monti"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#comment","Les Sacri Monti du Piémont et de Lombardie sont des lieux religieux destinés à la foi chrétienne, des groupes de chapelles dispersés dans des environnements naturels du Piémont et de Lombardie érigés entre le XVIe et le XVIIe siècle et comportant des expressions artistiques pieuses (architecture, sculptures, peintures). L'UNESCO les a inscrit au patrimoine mondial de l'Humanité en 2003."
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacri_Monti_of_Piedmont_and_Lombardy_World_Heritage_Site"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sacri_Monti_of_Piedmont_and_Lombardy"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1068"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sacri_Monti"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sacri_Monti_of_Piedmont_and_Lombardy"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакри-Монти"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sacri_Monti"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2xgz"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16593591z#about"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sacri_Monti_w_Piemoncie_i_Lombardii"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエモンテ州とロンバルディア州のサクリ・モンティ"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sacri_Monti"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sacri_Monti_do_Piemonte_e_a_Lombardía"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ההרים_הקדושים"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Các_núi_thiêng_của_Piedmont_và_Lombardy"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://fr.dbpedia.org/resource/Sacri_Monti_du_Piémont_et_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piemonte_eta_Lombardiako_Sacri_Monti"
