"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#label","Croton guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#label","Croton guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#label","Croton guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#label","Croton guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#comment","Croton guatemalensis est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent du Mexique jusqu'en Amérique centrale."
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/207418"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=845498"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147138"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50069"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3058164"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50069"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croton_guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Croton_guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12805006"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:70308-2"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/504200"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:70308-2"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4ftb"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004418"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Croton_guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croton_guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Croton_guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781397235"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croton_guatemalensis"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://dbpedia.org/ontology/wikiPageID",3825021
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://dbpedia.org/ontology/wikiPageRevisionID",177751033
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_guatemalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
