"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2000/01/rdf-schema#label","Shimon ben Gamliel I"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2000/01/rdf-schema#label","Simeon ben Gamaliel"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2000/01/rdf-schema#label","Simeon II. (Patriarch)"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2000/01/rdf-schema#label","Shimon ben Gamliel"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2000/01/rdf-schema#comment","Rabban Shimon ben Gamliel I (hébreu : רבן שמעון בן גמליאל הזקן Rabban Shimon ben Gamliel Hazaken « Notre maître Siméon fils de Gamaliel l'Ancien ») (circa 10 AEC - 70 EC) était un Sage de l'ère des Tannaïm (docteurs de la Mishna) et dirigeant du peuple juif. La tradition juive le classe parmi les Dix Martyrs exécutés par le pouvoir romain. Sa tombe, située à Kafr Cana, près de Tzomet Golani, en Basse-Galilée, dans le nord d'Israël, demeure un important site de pèlerinage pour les Juifs jusqu'à nos jours mais elle est régulièrement profanée, vandalisée ou incendiée."
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9614_6495"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14828"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Simeon-ben-Gamaliel"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290938660"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simeon_II._(Patriarch)"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p30255100X"
"http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037623"
