"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/2000/01/rdf-schema#label","Monte Reghia di Pozzo"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/2000/01/rdf-schema#comment","Le Monte Reghia di Pozzo est un sommet du Nebbio, dans le département de la Haute-Corse, qui culmine à 1 469 mètres d'altitude."
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322564"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8q9"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageID",3435363
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageRevisionID",191381258
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevinco"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pietralba"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Monte_Astu"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Monte_Astu"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebbio"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://dbpedia.org/ontology/wikiPageLength",1152
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.georss.org/georss/point","42.5394 9.22722"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.georss.org/georss/point","42.53944444444444 9.227222222222222"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Monte_Astu"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://xmlns.com/foaf/0.1/name","Monte Reghia di Pozzo"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monte_Reghia_di_Pozzo?oldid=191381258&ns=0"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5394
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5394
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.22722
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.22722
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietralba_autorail_gare.jpg"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/géolocalisation","France/Corse"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/latitude",42.5394
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/longitude",9.22722
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/légende","Ancien bâtiment de la gare désaffectée de Pietralba, avec le Monte Reghia di Pozzo en arrière-plan à droite."
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/nom","Monte Reghia di Pozzo"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Monte_Reghia_di_Pozzo","http://fr.dbpedia.org/property/altitude",1469
