"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Ancien couvent de Santo Domingo"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Laca and the Santo Domingo monastery"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Exconvento de Santo Domingo"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien couvent de Santo Domingo de Guzmán est situé dans la ville de Chiapa de Corzo dans l'état du Chiapas, au Mexique. Le couvent et l'église de Santo Domingo sont construits au XVIe siècle, plus tard le monastère est sécularisé, mais l'église conserve sa fonction originale. Le bâtiment, qui a deux cours, est restauré entre 1999 et 2002, pour être converti en centre communautaire et culturel, en plus, le Musée de la laque, fondé en 1952, est déplacé à l'intérieur et occupe la majeure partie de l'étage supérieur. Ce musée contient environ 450 pièces provenant de diverses régions du Mexique et d'Asie, fabriquées pour la plupart au XXe siècle. Le complexe comprend également des salles d'expositions permanentes et temporaires, ainsi qu'un auditorium et divers types d'ateliers. L'ensemble d"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_Monastery_of_Santo_Domingo_and_Museo_de_Laca"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx18wx"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exconvento_de_Santo_Domingo"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museo_de_la_Laca_and_the_Santo_Domingo_monastery"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_Monastery_of_Santo_Domingo_and_Museo_de_Laca"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940551"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",12833119
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",181489305
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olinalá"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Mexique"
"http://fr.dbpedia.org/resource/Ancien_couvent_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laque_mexicaine"
