"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","リモコン"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Télécommande"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Afstandsbediening"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Пульт дистанційного керування"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Fjärrkontroll"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Controlo remoto"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Пульт дистанционного управления"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Comandament a distància"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Telecomando"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Control remoto"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#label","Remot kontrol"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#comment","La télécommande est un dispositif, généralement de taille réduite, servant à en piloter un autre à distance, par câble mécanique, fils électriques, ondes radio, infrarouge. Les télécommandes servent à interagir avec des jouets, des appareils audiovisuels comme un téléviseur ou une chaîne hi-fi, un moteur de porte de garage ou de portail, un éclairage, l'ouverture des portières d'une voiture, des appareils de topographie, des engins de levage ou de travaux publics, etc."
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/telecomando"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:156368"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Remote_control"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/remote-control"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afstandsbediening"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пульт_дистанційного_керування"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21298"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Remote_control"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálkové_ovládání"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qjjc"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Uzaqdan_idarə"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00177281n"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Daljinski_upravljač"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Remote_control"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Daljinsko_upravljanje"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दूरस्थ_नियंत्रण"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/遥控"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/557691694"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điều_khiển_từ_xa"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaukosäädin"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tełecomando"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fjernbetjening"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리모컨"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റിമോട്ട്_കൺട്രോളർ"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comandament_a_distància"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fjernkontroll"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รีโมตคอนโทรล"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שלט_רחוק"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fjernkontroll"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொலைக்_கட்டுப்படுத்தி"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遙控"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنترل_از_راه_دور"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teleregilo"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alat_kawalan_jauh"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریموٹ_کنٹرول"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Remot_kontrol"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Távirányító"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Telecomanda"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Даљински_управљач"
"http://fr.dbpedia.org/resource/Télécommande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pilot_zdalnego_sterowania"
