"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#label","Arawat Sabejew"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#label","Arawat Sabejew"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#label","Arawat Sabejew"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#label","Arawat Sabejew"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#label","Сабеев, Арават Сергеевич"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#label","Aravat Sabeev"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#label","Сабєєв Арават Сергійович"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#comment","Arawat Sabejew (né le 24 septembre 1968 à Petropavl) est un lutteur allemand d'origine kazakhe (il a d'ailleurs été soviétique jusqu'en 1990) spécialiste de la lutte libre. Il participe aux Jeux olympiques d'été de 1996 et aux Jeux olympiques d'été de 2000 en combattant dans la catégorie des -100 kg. En 1996, il décroche la médaille de bronze."
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=E7DD61D031024420A792BE38BB7CE4DB"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/arawat-sabejew-1.html"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000004108"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сабеев,_Арават_Сергеевич"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aravat_Sabejev"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arawat_Sabejew"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arawat_Sabejew"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arawat_Sabejew"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arawat_Sabejew"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arawat_Sabiejew"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hh6cz"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آراوات_سابیف"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арават_Сабеев"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сабєєв_Арават_Сергійович"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473373"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aravat_Sabejev"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aravat_Sabeev"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Petropavl"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageID",8013674
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageRevisionID",164193435
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_kazakhe"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_allemand"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1968"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_soviétique"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petropavl"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_libre"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_allemand"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://dbpedia.org/ontology/wikiPageLength",1513
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutteur_allemand"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1968"
"http://fr.dbpedia.org/resource/Arawat_Sabejew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_allemand"
