"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2000/01/rdf-schema#label","كارلوس هويوس"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hoyos"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2000/01/rdf-schema#label","Carlos Mario Hoyos"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hoyos"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Hoyos , né le 28 février 1962 à Medellín (Colombie), est un footballeur colombien, qui évoluait au poste de défenseur à l'America Cali, à l'Atlético Junior et au Deportes Quindío ainsi qu'en équipe de Colombie. Hoyos ne marque aucun but lors de ses vingt-quatre sélections avec l'équipe de Colombie entre 1983 et 1990. Il participe à la coupe du monde de football en 1990 et à la Copa América en 1983, 1987 et 1989 avec la Colombie."
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/106950"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.179035.en.html"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/27248.html"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=174618/index.html"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649568"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_هويوس"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bffy6"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carlos_Hoyos"
"http://fr.dbpedia.org/resource/Carlos_Hoyos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Hoyos"
