"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#label","I Know Where I'm Going!"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#label","Sé el que vull"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#label","I Know Where I'm Going!"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#label","Det hände i Skottland"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#label","Je sais où je vais"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#comment","Je sais où je vais (I Know Where I'm Going!) est un film britannique réalisé par Michael Powell et Emeric Pressburger, sorti en 1945. Il a pour interprètes principaux Wendy Hiller et Roger Livesey."
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60002700"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/77208,"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film668881.html"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/42034"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0EC0-A7F3-9C3C-6C83-AEBD-4"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15368/"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4301.html?nopub=1"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v24062"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ace5f91"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/14939.aspx"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037800"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=42007"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=78812"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1213/"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=101725"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=50669"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/i-know-where-im-going/"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7181"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/167126/"
"http://fr.dbpedia.org/resource/Je_sais_où_je_vais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4958"
