"subject","predicate","object"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#label","K (anime)"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#label","K (serie animata)"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#label","K (anime)"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#label","K (TV series)"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#label","K (аніме)"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#label","K (animeserie)"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#label","K (動畫)"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#label","K (アニメ)"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#comment","K, également intitulé K Project, est une série télévisée d'animation japonaise produite par le studio GoHands. Elle est réalisée par Shingo Suzuki et a été diffusée sur la chaine MBS du 5 octobre au 28 décembre 2012. La série est diffusée en version originale sous titrée par Kazé. Un film d'animation intitulé K: Missing Kings est sorti le 12 juillet 2014. Une seconde saison, K: Return of Kings, est diffusée entre octobre et décembre 2015. Six films d'animation, regroupés sous le nom K: Seven Stories, seront diffusés entre juillet et décembre 2018."
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=14732"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/14467"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2377452"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80040118"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/anime_k11"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/715063/"
"http://fr.dbpedia.org/resource/K_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/K_(anime)"
