"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Admiral Lazarev (croiseur)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Frunze (incrociatore)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","L’Admiral Lazarev (en russe : Адмирал Лазарев) est le deuxième croiseur lance-missiles de la classe Kirov, en service dans la Marine soviétique puis dans la Marine russe. Lancé sous le nom de Frounzé (Фрунзе), en l'honneur du dirigeant bolchévique Mikhaïl Frounzé ; il est rebaptisé en 1992 à la dislocation de l'Union soviétique en l'honneur de l'amiral Mikhaïl Lazarev."
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Admiral_Lazarev_(ship,_1981,_Leningrad)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwghr"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адмирал_Лазарев_(атомен_крайцер,_1981)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Admiral_Lazarev_(1987)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адмирал_Лазарев_(атомный_крейсер)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Admiral_Lazarev_(ship,_1981,_Leningrad)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frunze_(incrociatore)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Admirał_Łazariew_(1981)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رزم‌ناو_آدمیرال_لازارف"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Адмирал_Лазарев_(атомлă_крейсер)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945572"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_battlecruiser_Admiral_Lazarev"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageID",8671107
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",180040995
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-700_Granit"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aden"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(mécanique)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_Nakhimov_(croiseur)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov_Ka-27"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov_Ka-25"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kh-47M2_Kinjal"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lazarev"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_nucléaire"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_la_Baltique"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-300"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_tête"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_le_Grand_(croiseur)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Frounze"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_de_flottaison"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Pacifique_(Russie)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K33_Osa"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'arme_rapproché"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirov_(croiseur)"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_russe"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1981"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RBU-1000"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_soviétique"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_à_propulsion_nucléaire"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://dbpedia.org/ontology/wikiPageLength",8316
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://www.georss.org/georss/point","43.126545 132.330907"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_soviétique"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_à_propulsion_nucléaire"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1981"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Admiral_Lazarev_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
