"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2000/01/rdf-schema#label","Flavia Caesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2000/01/rdf-schema#label","Flavie césarienne"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2000/01/rdf-schema#label","Flavia Caesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2000/01/rdf-schema#label","Flávia Cesariense"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2000/01/rdf-schema#label","Flàvia Cesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2000/01/rdf-schema#comment","La Flavie césarienne (en latin : Flavia Caesariensis) est une province de l'Empire romain créée par partition de la province de Bretagne inférieure (Britannia Inferior) lors des réformes dioclétiennes de 296-297. Sa capitale est (en). Elle fait partie du Diocèse des Bretagnes."
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flavia_Caesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427468"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00434009n"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Flavia_Caesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n93d"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flavia_Caesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flavia_Caesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flavia_Caesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flávia_Cesariense"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flàvia_Cesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavia_Caesariensis"
"http://fr.dbpedia.org/resource/Flavie_césarienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flavia_Caesariensis"
