"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2005 Jeux de la Francophonie"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/2000/01/rdf-schema#label","Football aux Jeux de la Francophonie 2005"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/2000/01/rdf-schema#comment","Le Football aux Jeux de la Francophonie 2005 est le tournoi de football se déroulant à Niamey, au Niger lors de Jeux de la Francophonie 2005 et ouvert aux équipes nationales des moins de vingt ans."
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2tsw"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_at_the_2005_Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5466058"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageID",7436144
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageRevisionID",161107846
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2005"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_aux_Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_de_la_Francophonie_2005"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie_de_2005"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Niger"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://dbpedia.org/ontology/wikiPageLength",10377
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_2005"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_de_la_Francophonie_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_de_la_Francophonie_2005"
