"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2000/01/rdf-schema#label","Shengqu Games"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2000/01/rdf-schema#label","Shengqu Games"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2000/01/rdf-schema#label","盛趣遊戯"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2000/01/rdf-schema#comment","Shengqu Games est un studio d'édition et de développement de jeux en ligne basé à Shanghai, en Chine . Fondée en 1999 sous le nom de Shanda Interactive Entertainment Limited, il est issu de Shanda Interactive en 2009 et appartient actuellement à Zhejiang Century Huatong. Parmi les jeux publiés et exploités par Shanda, on peut citer Aion: The Tower of Eternity, MapleStory, , , , Ragnarok Online, Dungeons & Dragons Online: Stormreach, , et Final Fantasy XIV (en Chine continentale), entre autres."
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.459999.1"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/shanda-games"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f3t6"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shengqu_Games"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盛趣遊戯"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19856099"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shengqu_Games"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盛趣游戏"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageID",13573158
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageRevisionID",185171416
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_développeurs_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeMade_Soft"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinese_Heroes"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Company_of_Heroes"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tale"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wemade_Entertainment"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Mir_II"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanda"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Arcade"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XIV"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borderlands_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnarök_Online"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_chinoise"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_monde_des_légendes"
"http://fr.dbpedia.org/resource/Shengqu_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
