"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#label","Maratona delle Dolomiti"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#label","Maratona dles Dolomites"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#label","Marathon des Dolomites"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#comment","Le Marathon des Dolomites est une course de vélo, d'un jour, se déroulant une fois par an dans les Dolomites, en Italie. Ouverte aux cyclistes amateurs, elle est, avec plus de neuf mille participants, l'une des plus grandes courses cyclistes en Italie."
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maratona_dles_Dolomites"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maratona-Dles-Dolomites-cycle-race"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368629"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maratona_dles_Dolomites"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maratona_dles_Dolomites"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maratona_delle_Dolomiti"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maratona_dles_Dolomites"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f5g2f"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maratona_dles_Dolomites"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://dbpedia.org/ontology/wikiPageID",10417969
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://dbpedia.org/ontology/wikiPageRevisionID",174804191
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Marathon_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Vénétie"
