"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","2e arrondissement d'Hô Chi Minh-Ville"
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32540485"
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_phố_thuộc_thành_phố_trực_thuộc_trung_ương"
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://dbpedia.org/ontology/wikiPageID",13264223
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",174616257
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://www.w3.org/2004/02/skos/core#prefLabel","2e arrondissement d'Hô Chi Minh-Ville"
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville?oldid=174616257&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_d'Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_d'Hô_Chi_Minh-Ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Huyện"
