"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/2000/01/rdf-schema#label","Trn (Uroševac)"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/2000/01/rdf-schema#comment","Tërn en albanais et Trn en serbe latin (en serbe cyrillique : Трн) est une localité du Kosovo située dans la commune/municipalité de Ferizaj/Uroševac, district de Ferizaj/Uroševac (Kosovo) ou district de Kosovo (Serbie). Selon le recensement kosovar de 2011, elle compte 1 138 habitants, dont une majorité d'Albanais."
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25575981"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tërni"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трн_(Урошевац)"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tërni_(Ferizaj)"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://dbpedia.org/ontology/wikiPageID",7669565
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://dbpedia.org/ontology/wikiPageRevisionID",185126223
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Trn_(Uroševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Ferizaj/Uroševac"
