"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://www.w3.org/2000/01/rdf-schema#label","Relations entre Juifs et Jésuites"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre Juifs et Jésuites ont connu de multiples variations entre la fondation de la Compagnie de Jésus (1540) et la déclaration Nostra Ætate (1964), issue du concile Vatican II. Les premiers temps, la Compagnie, à commencer par son fondateur Ignace de Loyola, se montre très favorable au peuple juif, au point de refuser le décret sur la pureté de sang (Limpieza de sangre) ainsi que l'obligation de participer à l'Inquisition comme le voudrait Paul IV, le « pape le plus antisémite » selon Jean Lacouture. Ignace de Loyola, qui n'a pas d'ancêtres juifs (autant qu'il le sache), déclare qu'il aurait été fort honoré d'appartenir au même peuple que Marie et Jésus-Christ. Parmi ses sept compagnons, plusieurs sont considérés comme étant d'ascendance juive. Pour les historiens, c'est en t"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfl27w"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424070"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageID",6430334
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageRevisionID",190457729
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lainez"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_chrétien"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_juif_mondial"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Seelisberg"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lacouture"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Golan"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limpieza_de_sangre"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Relations_entre_Juifs_et_Jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Bea"
