"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Gminy_we_departamyńće_Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴィエンヌ県のコミューン"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_de_Vienne_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Муніципалітети_департаменту_В'єнна"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Viennen_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vienne_megye_települései"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Comuna_de_Vinhana"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_departementu_Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xã_của_Vienne"
