"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Breteuil (Eure)"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Breteuil, Eure"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Breteuil (commune déléguée)"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","布勒特伊 (厄尔省旧市镇)"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#comment","Breteuil, dite aussi Breteuil-sur-Iton, est une ancienne commune française située dans le département de l'Eure en région Normandie. Elle fusionne le 1er janvier 2016 avec les communes de Cintray et La Guéroulde pour former une commune nouvelle et acquiert à cette date le statut administratif de commune déléguée. La nouvelle entité administrative prend également le nom de Breteuil."
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27112"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwD0OalOHGK/"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212701122"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breteuil_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breteuil_(comuna_delegada)"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Breteuil_(Eure)"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Breteuil_(Eure)"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Breteuil,_Eure"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0shr7"
"http://fr.dbpedia.org/resource/Breteuil_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Britolium_(Ebura)"
