"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#label","Les Anges pleureurs"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#label","Colpo d'occhio (Doctor Who)"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#label","まばたきするな"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#label","Кліп-кліп"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#label","Parpelleig (Doctor Who)"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#label","Не моргай"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Anges pleureurs est le 10e épisode de la troisième saison de la deuxième série de la série télévisée britannique Doctor Who. Il a obtenu le Prix Hugo du meilleur épisode de série pour l'année 2008."
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1000252"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/24030"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/doctor-who-2005/blink-1007974/"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicht_blinzeln"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colpo_d'occhio_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Les_Anges_pleureurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/眨眼_(異世奇人)"
