"subject","predicate","object"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2000/01/rdf-schema#label","Široka Planina"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2000/01/rdf-schema#label","Široka Planina"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2000/01/rdf-schema#label","Široka Planina"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2000/01/rdf-schema#comment","Široka Planina (en serbe cyrillique : Широка Планина) est un village de Serbie situé dans la municipalité de Trgovište, district de Pčinja. Au recensement de 2011, il comptait 68 habitants. Un autre village du même nom est situé à proximité."
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Широка_планина"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Široka_Planina"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Široka_Planina"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Широка_Планина"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Široka_Planina"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Široka_Planina"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Široka_Planina"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd90hp"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Široka_Planina"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105199"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Široka_Planina_(lungsod)"
"http://fr.dbpedia.org/resource/Široka_Planina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/785869/"
"http://fr.dbpedia.org/resource/Široka_Planina","http://dbpedia.org/ontology/wikiPageID",1699927
"http://fr.dbpedia.org/resource/Široka_Planina","http://dbpedia.org/ontology/wikiPageRevisionID",184709506
"http://fr.dbpedia.org/resource/Široka_Planina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Široka_Planina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Široka_Planina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
