"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Parti politique du Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","List of political parties in Quebec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Un parti politique du Québec est un parti politique autorisé par la loi électorale. Le Directeur général des élections du Québec (DGEQ) est responsable de l'autorisation des partis politiques. C'est à partir des années 1960 que les partis politiques ont commencé à être réglementés. Auparavant, le concept de parti politique était moins présent. Il s'agissait davantage d'une identification partisane ou d'une bannière. Cinq partis politiques ont formé le gouvernement du Québec depuis la confédération canadienne de 1867 : le Parti conservateur du Québec, le Parti libéral du Québec, l'Union nationale, le Parti québécois et la Coalition avenir Québec."
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_political_parties_in_Quebec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582304"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageID",6045485
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189792042
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Résultats_parlementaires_au_Québec_depuis_1867.png"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_république_du_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Engels"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_royaliste_du_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réforme_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_51"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_avenir_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_au_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51e_État"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_pays_le_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_des_militants_syndicaux"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_du_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camil_Samson"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_du_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Province_de_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_du_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_officielle_(Québec)"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_forces_progressistes"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_le_respect_des_droits_et_libertés_individuels_au_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_progressiste"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralliement_créditiste"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle_du_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralliement_créditiste_du_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_Aussant"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_participative"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_Québec"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralliement_national"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_(1937)"
"http://fr.dbpedia.org/resource/Parti_politique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Poulin"
