"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/2000/01/rdf-schema#label","Alex Codling"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/2000/01/rdf-schema#comment","Alex Codling, né le 25 septembre 1973 à Lewisham, est un joueur de rugby à XV évoluant au poste de 2e ligne (1,97 m pour 112 kg)."
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=AC479671&includeref=dynamic"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.premiershiprugby.com/matchcentre/fixtures/squads.php?player=4093&includeref=dynamic"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_1482.html"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/13984.html"
"http://fr.dbpedia.org/resource/Alex_Codling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832918"
