"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2020-09-29
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2019-09-13
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/title","Première vice-Première ministre"
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Gakharia_I"
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Guiorgui_Gakharia"
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Salomé_Zourabichvili"
"http://fr.dbpedia.org/resource/Tea_Tsouloukiani__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Guiorgui_Gakharia"
