"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2000/01/rdf-schema#label","Región de Rabat-Salé-Kenitra"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2000/01/rdf-schema#label","Rabat-Salé-Kénitra"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2000/01/rdf-schema#label","Rabat-Salé-Kénitra"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2000/01/rdf-schema#label","Рабат — Сале — Кенитра"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2000/01/rdf-schema#label","ラバト＝サレ＝ケニトラ地方"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2000/01/rdf-schema#label","Rabat-Salé-Kénitra"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2000/01/rdf-schema#comment","La région de Rabat-Salé-Kénitra (en arabe: الرباط - سلا - القنيطرة ; en berbère : Eṛṛbaṭ-Sla-Qniṭra, ⴻⵕⵕⴱⴰⵟ-ⵙⵍⴰ-ⵈⵏⵉⵟⵔⴰ) est l'une des douze régions du Maroc depuis le découpage territorial de 2015. Son président depuis les élections de 2015 est Abdessamad Sekkal (PJD)."
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rabat-Salé-Kénitra"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/جهة_الرباط_سلا_القنيطرة"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rabat-Salé-Kénitra"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rabat-Salé-Kénitra"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Rabat-Salé-Kenitra"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رباط-سلا-قنیطرہ"
"http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جهة_الرباط_سلا_القنيطرة"
