"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#label","Der Kurschatten (1984)"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#label","Amor i coloms"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#label","Amour et Pigeons"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#comment","Amour et Pigeons (Любовь и голуби, Lyoubov i goloubi) est un film soviétique réalisé par Vladimir Menchov, sorti en 1985."
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=3315"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lyubov_i_golubi_2014"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E7B6-E17E-27DE-A6E9-4479-D"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/87408/"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film560801.html"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/101690"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/109832,"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=0KmS5gk4ve4"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v170285"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/45146/"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=488316"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1360161"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=50168"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0087650"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97403"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/177760"
"http://fr.dbpedia.org/resource/Amour_et_Pigeons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Kurschatten_(1984)"
