"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2000/01/rdf-schema#label","Arundinella pradeepiana"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2000/01/rdf-schema#comment","Arundinella pradeepiana est une espèce de plantes monocotylédones de la famille des Poaceae, originaire de l'Inde."
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100449580"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20573045"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arundinella_pradeepiana"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arundinella_pradeepiana"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77144829-1"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_7m1tf"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77144829-1"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അരുണ്ടിനെല്ല_പ്രദീപിയാന"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageID",8716961
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageRevisionID",178681896
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.V._Naveen_Kumar"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.N._Sunil"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Arundinella_pradeepiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
