"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée belge"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comics_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة_بلجيكية"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Belgialainen_sarjakuva"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Bannoù-treset_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Belgické_komiksy"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمیک‌های_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585885"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бельгійські_комікси"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Strip_in_België"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Коміксы_Бельгіі"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_serier"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利時漫畫"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comics_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Truyện_tranh_Bỉ"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Banda_desenhada_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Belgiske_teikneseriar"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Belga_bildliteraturo"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_komikiak"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:པལ་ཊིམ་གྱི་ཟུར་ཟའི་མུ་འབྲེལ་རི་མོ།"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Belgijski_strip"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_만화"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_belge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçikalı_çizgi_romanlar"
