"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2000/01/rdf-schema#label","Compositeur néo-zélandais de musique de film"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_فیلم_اهل_نیوزیلند"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_film_score_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴질랜드의_영화_음악_작곡가"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Novozélandskí_skladatelia_filmovej_hudby"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9583025"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинокомпозиторы_Новой_Зеландии"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://dbpedia.org/ontology/wikiPageID",4484887
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://dbpedia.org/ontology/wikiPageRevisionID",107770537
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur néo-zélandais de musique de film"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_néo-zélandais_de_musique_de_film?oldid=107770537&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_néo-zélandais_de_musique_de_film","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_film_par_nationalité"
