"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Snowboard vid olympiska vinterspelen"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Сноубординг на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Snowboard bei den Olympischen Spielen"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Snowboard ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Snowboard nos Jogos Olímpicos"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","冬季奥林匹克运动会单板滑雪比赛"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Snowboard aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Snowboarding at the Winter Olympics"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Surf de neu als Jocs Olímpics"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Сноуборд на Олимпийских играх"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Snowboarden op de Olympische Winterspelen"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le snowboard fait son apparition aux Jeux olympiques d'hiver en 1998 à Nagano (Japon) avec les épreuves de slalom géant et de half-pipe. Pour les Jeux olympiques de 2002, le slalom géant parallèle remplace l'épreuve du slalom géant ; en 2006, une nouvelle épreuve fait son apparition : le boardercross. En 2014, le slopestyle et le slalom parallèle font leur apparition, portant à cinq le nombre d'épreuves disputées au cours des Jeux."
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Snowboarding_at_the_Olympics"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snowboarden_op_de_Olympische_Winterspelen"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのスノーボード競技"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Snowboarden_op_de_Olympyske_Winterspullen"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Snowboard_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Snow-board_la_Jocurile_Olimpice"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bg1hx"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Snieglenčių_sportas_žiemos_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snowboarding_at_the_Winter_Olympics"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Snowboarding_na_zimních_olympijských_hrách"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Snowboard_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शीतकालीन_ओलंपिक_में_स्नोबोर्डिंग"
