"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#label","Geología de Marte"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#label","Геология Марса"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#label","Геологія Марсу"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#label","Geologia de Mart"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#label","Geology of Mars"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#label","Géologie de Mars"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#label","Geologia Marsa"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#comment","La géologie de Mars, parfois appelée aréologie, recouvre l'étude scientifique de Mars, de ses propriétés physiques, de ses reliefs, de sa composition, de son histoire et de tous les phénomènes qui l'ont affectée ou l'affectent encore."
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mars-surface"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geology_of_Mars"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85081556"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Địa_chất_Sao_Hỏa"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geologie_Marsu"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geología_de_Marte"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Geolaíocht_Mharsa"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Геологија_на_Марс"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ارضیات_مریخ"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_مريخ_ځمک_پېژندنه"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيولوجيا_المريخ"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geology_of_Mars"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌شناسی_مریخ"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geologia_di_Marte"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geologia_de_Mart"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Geologija_Marsa"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Geologi_Mars"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y_s4"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Marso_geologija"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геология_Марса"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Areologi"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marteko_geologia"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火星地質"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marsin_geologia"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Areoleg"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геологія_Марсу"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjeologjia_e_Marsit"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geologia_Marsa"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geologia_de_Marte"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2466"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageID",180176
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",190438855
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glace"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titane"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_magnésium"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shergottite"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yardang"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilo"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promethei_Planum"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promethei_Terra"
"http://fr.dbpedia.org/resource/Géologie_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllosilicate"
