"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#label","Invertébrés sur timbres de l'Angola"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#comment","L'Angola a émis régulièrement des timbres avec des fleurs et des animaux."
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153900"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz8cw"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageID",292604
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageRevisionID",110521844
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invertébré_sur_timbres"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympanotonos_fuscatus"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítor_Santos"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusinus_filosus"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conus_pulcher"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natica_fulminea"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyropecten_nodosus"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassis_tessellata"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_catalogue"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplex_trigonus"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleurode_du_tabac"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomellana_lineata"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donax_rugosus"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolium_géant"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctuelle_de_la_tomate"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpa_doris"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctuelle_exiguë"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criquet_nomade"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trona_stercoraria"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_l'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persististrombus_latus"
