"subject","predicate","object"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","Chicago Film Critics Association Awards 1996"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","9e cérémonie des Chicago Film Critics Association Awards"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 9e cérémonie des Chicago Film Critics Association Awards, décernés par la Chicago Film Critics Association, a eu lieu le 10 mars 1997, et a récompensé les films réalisés dans l'année."
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Awards_1996"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cl3d9"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago_Film_Critics_Association_Awards_1996"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chicago_Film_Critics_Association_Awards_1996"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3667656"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageID",9715132
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",191011127
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sling_Blade"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Bob_Thornton"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Kassovitz"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Décalogue_(série_de_films)"
"http://fr.dbpedia.org/resource/9e_cérémonie_des_Chicago_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_aux_États-Unis"
