"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2020-10-11
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2004-06-13
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2004-06-13
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","PPE-DE(2004-2009)"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","PPE(2009-2020)"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",",,et"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/title","Députée européenne"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Mairead_McGuinness__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Colm_Markey"
