"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent (Gaume)"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent (en gaumais Savin-Sâ) est une section de la commune belge de Tintigny, située en Région wallonne dans la province de Luxembourg."
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Vincent_(Belgium)"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Vincent_(België)"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567194"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Vincent_(Belgium)"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215r0n"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageID",959535
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageRevisionID",174464618
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint-Vincent.jpg"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefontaine_(Tintigny)"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_83_(Belgique)"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Raffenel"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_(Belgique)"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tintigny"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Virton"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Vincent"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Virton"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumais"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaume"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintigny"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Saint-Vincent_(Gaume)","http://dbpedia.org/ontology/wikiPageLength",2473
