"subject","predicate","object"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2000/01/rdf-schema#label","Educating Father"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2000/01/rdf-schema#comment","Educating Father (littéralement, Père éducateur) est un film américain réalisé par James Tinling, sorti en 1936."
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/163758"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/7368"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/236556/"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v90311"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27516/"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027567"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=113794"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Educating_Father"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Educating_Father"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdx787r"
"http://fr.dbpedia.org/resource/Educating_Father","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20649866"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageID",14177238
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageRevisionID",183551342
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_T._Lowe_Jr."
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Patrick"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_R._Loeffler"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_Tinling"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_20th_Century_Fox_Studios"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lambert"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spring_Byington"
"http://fr.dbpedia.org/resource/Educating_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selmer_Jackson"
