"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://www.w3.org/2000/01/rdf-schema#label","Conseil européen des 22 et 23 mars 2018"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://www.w3.org/2000/01/rdf-schema#comment","La réunion du Conseil européen des 22 et 23 mars 2018 est principalement consacrée aux affaires économiques, et notamment au commerce ainsi qu'à des questions urgentes concernant notamment la fiscalité, les Balkans occidentaux, la Turquie et la Russie. Dans une configuration à vingt-sept, sans le Royaume-Uni, les dirigeants de l'UE font le point sur les négociations relatives au Brexit."
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hc_2k4yc"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EU-Gipfel_März_2018"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50874204"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageID",11579814
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageRevisionID",167937079
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_de_garde-frontières_et_de_garde-côtes"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_sociale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_commun_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_euro"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_international"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogroupe"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_la_zone_euro"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Tusk"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_européenne_d'immigration"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_28_et_29_juin_2018"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Skripal"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_commerciale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_mars_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
