"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2000/01/rdf-schema#label","Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2000/01/rdf-schema#label","موبار"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2000/01/rdf-schema#comment","Mopar (marque déposée de FCA US LLC, contraction de « motor parts ») est la branche distribuant les pièces détachées du groupe Fiat Chrysler Automobiles. L'entreprise conçoit et fabrique également en petite série des véhicules spéciaux basés sur des modèles Chrysler et Dodge. Le terme « Mopar » a été utilisé par Chrysler pour la première fois dans les années 1920 et deviendra une marque en 1937. Il désigne également, depuis la période des muscle cars, tous les véhicules du groupe Fiat Chrysler Automobiles (Chrysler, Dodge, Plymouth, DeSoto, Imperial, Eagle...)."
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/moparcaptured"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OfficialMOPAR"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موبار"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033lc0"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موپار"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304444"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موپار"
"http://fr.dbpedia.org/resource/Mopar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mopar"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageID",2823955
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageRevisionID",179574539
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préparateur_automobile"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Chrysler"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1929"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipementier_automobile"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_(automobile)"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_car"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeSoto"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellantis"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_américaine"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(automobile)"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellantis_North_America"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Trucks"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrysler"
"http://fr.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
