"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#label","Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#label","普洛米翁"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#label","Пломйон"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#label","Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#label","Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#label","Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#label","Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#comment","Plomion est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/616959"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210205845"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHOHDztuMkB/"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02608"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12542953p#about"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25146573896038102160"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普洛米翁"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пломьон"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պլոմիոն"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пломьон"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q870671"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plomion"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пломйон"
"http://fr.dbpedia.org/resource/Plomion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plomion"
