"subject","predicate","object"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","23e législature du Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La 23e législature du Québec a été élue lors de l'élection générale québécoise de 1948. Voir en ligne. 
* Portail de la politique québécoise"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vlv0d"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815154"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/23rd_Quebec_Legislature"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageID",6541922
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",185756670
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1948_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1950_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1951_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législature_du_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1949_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1948_en_politique"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1948"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1952_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/fr/patrimoine/introduction-historique.html"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageLength",1233
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1948_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1950_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1951_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1949_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Législature_du_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1948_en_politique"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1952_au_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_des_gouvernements_et_législatures_du_Québec/23e"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/23e_législature_du_Québec?oldid=185756670&ns=0"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/23e_législature_du_Québec"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/abstract","La 23e législature du Québec a été élue lors de l'élection générale québécoise de 1948. Voir en ligne. 
* Portail de la politique québécoise"
"http://fr.dbpedia.org/resource/23e_législature_du_Québec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
