"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/2000/01/rdf-schema#label","Delegación para la adopción de una lengua auxiliar internacional"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/2000/01/rdf-schema#label","Délégation pour l'adoption d'une langue auxiliaire internationale"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/2000/01/rdf-schema#label","Delegazione per l'adozione di una lingua ausiliaria internazionale"
"http://fr.dbpedia.org/resource/Délégation_pour_l'adoption_d'une_langue_auxiliaire_internationale","http://www.w3.org/2000/01/rdf-schema#label","Delegación t'a Adopción d'una Luenga Internacional Auxiliar"
